﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:439057&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;840;636;707;558;1336;55;790;424;606;12;5964
Catalunya;365;306;352;271;497;27;325;170;156;5;2474
Barcelona;94;84;95;62;96;4;58;38;36;1;568
Girona;5;5;4;3;2;1;4;2;1;0;27
Lleida;36;38;23;22;21;0;23;6;5;0;174
Tarragona;230;179;230;184;378;22;240;124;114;4;1705
Resta de l'Estat;352;255;251;211;589;14;344;198;267;5;2486
Andalusia;80;25;52;63;230;5;130;88;137;1;811
Aragó;82;80;55;45;95;3;46;31;29;0;466
Astúries;14;10;7;7;8;1;3;4;4;0;58
Balears;1;2;1;1;4;0;3;0;0;0;12
Canàries;1;2;1;3;4;0;0;0;0;0;11
Cantàbria;2;5;5;2;5;0;1;1;2;0;23
Catella-la Manxa;34;19;16;11;40;0;35;15;20;1;191
Catella i Lleó;40;29;22;17;57;1;29;16;21;1;233
Comunitat Valenciana;19;10;18;13;22;1;18;6;5;0;112
Extremadura;11;6;8;9;36;1;27;9;19;0;126
Galícia;14;10;6;10;23;0;10;6;4;0;83
Madrid;28;20;27;17;26;0;17;9;12;1;157
Múrcia;5;3;5;1;4;0;3;3;5;0;29
Navarra;6;9;4;0;8;0;5;2;2;0;36
País Basc;11;20;20;10;17;1;14;7;6;1;107
La Rioja;4;4;1;2;9;0;1;1;0;0;22
Ceuta / Melilla;0;1;3;0;1;1;2;0;1;0;9
Estranger;123;75;104;76;250;14;121;56;183;2;1004

