﻿Habitatges principals. Per problemes a l'entorn
Armentera, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170118&lang=en
;2001
Sorolls exteriors;
sí;41
no;252
Contaminació o mals olors;
sí;12
no;281
Poca neteja als carrers;
sí;51
no;242
Males comunicacions;
sí;21
no;272
Poques zones verdes;
sí;39
no;254
Delinqüència o vandalisme;
sí;11
no;282
Falta de serveis;
sí;2
no;291
Total habitatges;293

