﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mieres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171058&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;48;..;12;65
06/2020;..;41;..;13;60
03/2020;..;37;..;12;55
12/2019;..;39;..;11;56
09/2019;..;38;..;10;54
06/2019;..;36;..;12;53
03/2019;..;37;..;11;54
12/2018;..;43;..;12;61
09/2018;..;41;..;14;61
06/2018;..;39;..;16;61
03/2018;..;38;..;13;57
12/2017;..;37;..;12;55
09/2017;..;37;..;16;59
06/2017;..;36;..;16;57
03/2017;..;35;..;13;53
12/2016;..;35;..;14;54
09/2016;..;36;30;..;81
06/2016;..;37;27;..;81
03/2016;..;38;21;..;78
12/2015;..;39;19;..;73
09/2015;..;40;19;..;72
06/2015;..;42;24;..;79
03/2015;..;40;19;..;74
12/2014;..;41;..;15;71
09/2014;..;42;..;14;70
06/2014;..;39;..;13;63
03/2014;..;38;..;12;59
12/2013;..;38;..;13;54
09/2013;..;40;..;13;59
06/2013;..;37;..;14;56
03/2013;..;38;..;14;57
12/2012;..;37;..;13;62
09/2012;..;36;..;13;61
06/2012;..;39;..;15;70
03/2012;..;40;..;15;71
12/2011;..;45;..;16;74
09/2011;..;46;..;15;74
06/2011;..;45;..;13;71
03/2011;..;46;..;13;68
12/2010;0;47;9;13;69
09/2010;0;48;9;12;69
06/2010;0;45;8;11;64
03/2010;..;46;..;11;65
12/2009;..;46;..;11;64
09/2009;..;42;..;12;62
06/2009;..;43;..;11;60
03/2009;..;45;..;11;62
12/2008;..;44;..;14;65
09/2008;..;47;..;13;70
06/2008;..;44;..;18;70
03/2008;..;10;..;15;34

