﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Roda de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081831
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;19;1924;1943
2020;15;11;1385;1396
2019;17;8;1675;1683
2018;16;5;1417;1422
2017;17;45;1316;1361
2016;16;51;1413;1464
2015;15;41;1400;1441
2014;16;42;1303;1346
2013;16;35;1357;1393
2012;16;52;1095;1147
2011;17;24;1510;1534

