﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082592
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;943,87;909,29;585,36;..;..;821,07
2021;829,33;798,96;520,43;..;..;724,49
2020;774,93;773,63;510,28;..;..;697,55
2019;797,85;757,18;492,86;..;..;683,11
2018;759,16;743,07;484,84;..;..;672,39
2017;860,99;725,81;464,58;..;..;665,32
2016;855,53;710,64;464,36;..;..;654,89
2014;756,92;678,41;446,19;..;..;616,51
2013;785,77;663,47;444,59;..;..;612,70
2012;656,10;656,61;426,93;..;..;590,41
2011;631,35;643,87;420,94;..;..;578,91

