﻿Llars unipersonals. Per edat i estat civil. Homes
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:15&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;3;0;0;0;10
De 20 a 24 anys;22;2;0;0;0;24
De 25 a 29 anys;78;16;0;5;0;99
De 30 a 34 anys;74;38;0;6;0;118
De 35 a 39 anys;65;44;0;22;6;137
De 40 a 44 anys;52;44;0;15;7;118
De 45 a 49 anys;37;38;1;16;11;103
De 50 a 54 anys;23;34;1;13;4;75
De 55 a 59 anys;28;19;4;5;4;60
De 60 a 64 anys;22;8;5;5;2;42
De 65 a 69 anys;25;14;12;3;1;55
De 70 a 74 anys;22;8;12;0;2;44
De 75 a 79 anys;18;3;24;0;1;46
De 80 a 84 anys;10;5;17;1;1;34
De 85 anys i més;2;2;10;2;0;16
Total;485;278;86;93;39;981

