﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Deltebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:439018&lang=es
;2001;1996;1991
Agricultura i ramaderia;434;561;578
Pesca;144;114;146
Indústries extractives;2;3;3
Indústries manufactureres;478;505;587
Electricitat gas i aigua;71;18;29
Construcció;1419;764;847
Comerç i reparació;636;370;361
Hostaleria;183;133;108
Transport i comunicacions;186;232;196
Mediació financera;59;50;47
Immob. lloguers i serveis empr.;126;95;105
Adm. pública, defensa i SS;174;141;75
Educació;124;86;74
Sanitat i serveis socials;88;33;25
Altres serveis;122;80;52
Personal domèstic;24;3;22
Organismes extraterrit.;0;0;0
Total;4270;3188;3255

