﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171450&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;12;20;118;166
06/2020;14;12;21;112;159
03/2020;15;12;23;114;164
12/2019;15;11;23;114;163
09/2019;15;11;24;113;163
06/2019;15;11;27;113;166
03/2019;16;12;26;111;165
12/2018;17;11;26;112;166
09/2018;16;11;25;111;163
06/2018;16;11;26;112;165
03/2018;15;11;27;114;167
12/2017;15;10;27;111;163
09/2017;15;10;26;113;164
06/2017;15;9;27;114;165
03/2017;15;9;27;119;170
12/2016;14;9;26;122;171
09/2016;15;9;27;123;174
06/2016;15;10;26;125;176
03/2016;16;10;26;123;175
12/2015;17;11;26;121;175
09/2015;16;13;25;123;177
06/2015;16;13;25;127;181
03/2015;13;13;25;127;178
12/2014;15;13;22;126;176
09/2014;15;13;22;126;176
06/2014;16;12;24;113;165
03/2014;16;12;25;114;167
12/2013;18;12;26;114;170
09/2013;18;11;25;115;169
06/2013;18;12;27;114;171
03/2013;16;11;25;115;167
12/2012;15;11;26;124;176
09/2012;15;11;26;126;178
06/2012;15;11;28;125;179
03/2012;15;10;29;127;181
12/2011;18;11;30;129;188
09/2011;20;11;31;124;186
06/2011;19;11;32;122;184
03/2011;19;13;32;123;187
12/2010;19;13;33;126;191
09/2010;19;13;36;123;191
06/2010;19;13;36;123;191
03/2010;19;13;36;123;191
12/2009;20;14;35;124;193
09/2009;21;14;36;124;195
06/2009;21;13;35;128;197
03/2009;21;13;36;127;197
12/2008;22;13;39;129;203
09/2008;22;13;42;128;205
06/2008;23;13;41;125;202
03/2008;25;13;41;124;203

