﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:01
;Indefinit;Temporal;No classificable;Total
04/2024 (p);14145;2220;960;17325
03/2024 (p);14110;2270;970;17350
02/2024;13985;2225;965;17175
01/2024;13875;2195;940;17010
12/2023;13810;2155;935;16900
11/2023;13900;2275;935;17115
10/2023;13890;2255;920;17065
09/2023;13825;2285;900;17010
08/2023;13690;2330;795;16820
07/2023;13785;2490;820;17090
06/2023;13735;2440;815;16990
05/2023;13805;2415;820;17040
04/2023;13785;2400;835;17020
03/2023;13665;2395;840;16900
02/2023;13565;2400;835;16800
01/2023;13510;2395;810;16715
12/2022;13455;2450;775;16675
11/2022;13505;2620;770;16895
10/2022;13385;2655;780;16815
09/2022;13130;2645;755;16530
08/2022;12800;2960;710;16465
07/2022;12725;3260;740;16730
06/2022;12510;3330;725;16560
05/2022;12355;3580;695;16625
04/2022;12035;3750;705;16485
03/2022;11665;3975;695;16340
02/2022;11420;4130;700;16250
01/2022;11280;4325;690;16290
12/2021;11242;4237;698;16177
11/2021;11159;4443;718;16320
10/2021;11088;4436;718;16242
09/2021;11072;4316;696;16084
08/2021;10903;4450;670;16023
07/2021;10943;4603;695;16241
06/2021;10912;4470;677;16059
05/2021;11010;4238;697;15945
04/2021;11003;3956;705;15664
03/2021;10935;3944;694;15573
02/2021;10883;4144;689;15716
01/2021;10834;4107;680;15621
12/2020;10807;4065;671;15543
11/2020;10764;4304;661;15729
10/2020;10759;4319;645;15723
09/2020;10737;4227;616;15580
08/2020;10543;4337;597;15477
07/2020;10513;4238;592;15343
06/2020;10530;4020;593;15143
05/2020;10626;3858;602;15086
03/2020;10619;3860;612;15091
12/2019;10650;4310;655;15615
09/2019;10613;4664;603;15880
06/2019;10432;4955;585;15972
03/2019;10476;4776;619;15871
12/2018;10331;4412;609;15352
09/2018;10405;4761;600;15766
06/2018;10224;4959;623;15806
03/2018;10224;4588;643;15455
12/2017;10105;4352;635;15092
09/2017;10149;4655;620;15424
06/2017;9909;4785;617;15311
03/2017;10027;4322;644;14993
12/2016;9959;4100;623;14682
09/2016;9888;4234;591;14713
06/2016;9713;4488;620;14821
03/2016;9743;4088;647;14478
12/2015;9690;4076;632;14398
09/2015;9662;4086;597;14345
06/2015;9577;4156;613;14346
03/2015;9700;3816;615;14131
12/2014;9649;3583;609;13841
09/2014;9662;3741;585;13988
06/2014;9526;3699;631;13856
03/2014;9556;3318;625;13499
12/2013;9569;3122;620;13311
09/2013;9650;3480;609;13739
06/2013;9610;3390;619;13619
03/2013;9722;3121;613;13456
12/2012;9753;3011;635;13399
09/2012;9833;3287;782;13902
06/2012;9762;3502;894;14158
03/2012;9895;3382;954;14231

