﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Barcelonès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:13&lang=en
;Males;Females;Total
Catalonia;618256;644144;1262400
Barcelona;597735;616821;1214556
Girona;5402;6824;12226
Lleida;8058;11355;19413
Tarragona;7061;9144;16205
Rest of Spain;157049;210424;367473
Andalucía;53284;69257;122541
Aragón;12472;18679;31151
Principado de Asturias;2273;2826;5099
Illes Balears;2062;2400;4462
Canarias;1382;1446;2828
Cantabria;1122;1549;2671
Castilla - La Mancha;12194;15557;27751
Castilla y León;19123;28181;47304
Comunitat Valenciana;9192;11858;21050
Extremadura;11757;15169;26926
Galicia;12987;19045;32032
Comunidad de Madrid;7421;8707;16128
Región de Murcia;4092;5678;9770
Comunidad Foral de Navarra;1500;2262;3762
País Vasco;3681;4434;8115
La Rioja;998;1461;2459
Ceuta y Melilla;1509;1915;3424
Foreign;318300;331869;650169
Total;1093605;1186437;2280042

