﻿Población. Por año de llegada al municipio
Montgai
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251386&lang=es
;2021
2020;33
2019;30
2018;15
2017;6
2016;6
2011-2015;42
2001-2010;69
1991-2000;24
1981-1990;36
Antes de 1981;99
Siempre ha vivido;288
Total;657

