﻿Impost de béns immobles de naturalesa urbana (IBI)
Bellprat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080214&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;97;3069;20561;31639;212
2021;1988;97;3035;20331;31289;210
2020;1988;98;3052;20451;31143;209
2019;1988;98;3060;20500;31224;209
2018;1988;97;3041;20373;31351;210
2017;1988;98;3062;20514;31245;209
2016;1988;98;2841;19036;28992;194
2015;1988;98;2749;18415;28051;188
2014;1988;91;1445;9682;15879;106
2013;1988;89;1131;9171;12708;103
2012;1988;89;1131;7466;12708;84
2011;1988;89;1130;6783;12697;76
2010;1988;89;1070;6420;12023;72
2009;1988;89;1059;6356;11899;71
2008;1988;87;1040;6237;11954;72
2007;1988;72;978;5871;13583;82
2006;1988;72;956;5738;13278;80

