﻿Population. By year of arrival in the municipality
Palau-solità i Plegamans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081568&lang=en
;2021
2020;690
2019;636
2018;519
2017;417
2016;417
2011-2015;1389
2001_2010;3216
1991-2000;2244
1981-1990;1353
Before 1981;1002
He has always lived there;3036
Total;14922

