﻿Població. Per sexe i edat quinquennal
Calonge i Sant Antoni. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170340
;Homes;Dones;Total
De 0 a 4 anys;213;200;413
De 5 a 9 anys;300;242;542
De 10 a 14 anys;342;292;634
De 15 a 19 anys;318;308;626
De 20 a 24 anys;291;305;596
De 25 a 29 anys;312;290;602
De 30 a 34 anys;332;335;667
De 35 a 39 anys;316;338;654
De 40 a 44 anys;449;461;910
De 45 a 49 anys;518;511;1029
De 50 a 54 anys;492;476;968
De 55 a 59 anys;472;471;943
De 60 a 64 anys;431;445;876
De 65 a 69 anys;364;385;749
De 70 a 74 anys;294;320;614
De 75 a 79 anys;266;273;539
De 80 a 84 anys;156;157;313
De 85 a 89 anys;80;115;195
De 90 a 94 anys;37;67;104
De 95 a 99 anys;6;22;28
100 anys o més;0;2;2
Total;5989;6015;12004

