﻿Mitjana d'anys cotitzats al llarg de la vida laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i nacionalitat
Catalunya. 2010
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6262&t=201000
;Espanyola;Estrangera;No consta;Total
Homes;;;;
De 0 a 15 anys;0,03 (*);..;..;0,03 (*)
De 16 a 20 anys;0,95;0,83;..;0,93
De 21 a 25 anys;3,75;2,36;..;3,44
De 26 a 30 anys;7,66;3,64;..;6,58
De 31 a 35 anys;11,41;4,79;..;9,69
De 36 a 40 anys;15,78;5,52;..;13,49
De 41 a 45 anys;19,94;6,26;..;17,51
De 46 anys i més;24,43;6,79;..;22,12
Total;14,28;4,74;10,11 (*);12,23
Dones;;;;
De 0 a 15 anys;0,01 (*);..;..;0,01 (*)
De 16 a 20 anys;0,87;0,65;..;0,84
De 21 a 25 anys;3,23;2,06;..;3,02
De 26 a 30 anys;6,89;3,24;..;6,07
De 31 a 35 anys;10,64;4,09;..;9,37
De 36 a 40 anys;14,49;4,71;..;12,98
De 41 a 45 anys;17,36;5,05;..;15,85
De 46 anys i més;20,51;5,21;..;19,00
Total;12,30;3,85;3,09 (*);10,92
Ambdós sexes;;;;
De 0 a 15 anys;0,02;..;..;0,02
De 16 a 20 anys;0,91;0,76;..;0,89
De 21 a 25 anys;3,49;2,22;..;3,23
De 26 a 30 anys;7,28;3,47;..;6,34
De 31 a 35 anys;11,04;4,52;..;9,54
De 36 a 40 anys;15,18;5,23;..;13,27
De 41 a 45 anys;18,75;5,83;..;16,77
De 46 anys i més;22,62;6,19;..;20,71
Total;13,34;4,40;7,02;11,63

