﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250169&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1071;87;1158;78;579;108;189;954;2112
Homes;609;39;648;36;303;48;48;435;1083
Dones;462;51;513;42;273;60;138;513;1026
Estrangera;249;72;321;6;6;24;144;180;498
Homes;192;36;228;6;6;12;90;114;342
Dones;54;36;90;3;0;9;51;63;156
Total;1323;159;1482;84;585;132;333;1134;2610
Homes;804;72;876;39;309;60;141;549;1425
Dones;516;87;603;45;273;72;192;582;1188

