﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171236
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;406;218;0;624
06/2020;367;223;0;590
03/2020;369;221;0;590
12/2019;378;227;0;605
09/2019;354;228;0;582
06/2019;353;226;0;579
03/2019;351;224;0;575
12/2018;343;217;0;560
09/2018;340;217;0;557
06/2018;328;218;0;546
03/2018;334;211;0;545
12/2017;329;210;0;539
09/2017;327;213;0;540
06/2017;341;215;0;556
03/2017;335;215;0;550
12/2016;364;161;0;525
09/2016;287;215;0;502
06/2016;318;214;0;532
03/2016;351;153;0;504
12/2015;346;157;0;503
09/2015;349;158;0;507
06/2015;346;157;0;503
03/2015;335;155;0;490
12/2014;336;154;0;490
09/2014;347;158;0;505
06/2014;355;159;0;514
03/2014;344;156;0;500
12/2013;342;153;0;495
09/2013;341;153;0;494
06/2013;346;155;0;501
03/2013;328;155;0;483
12/2012;332;152;0;484
09/2012;358;151;0;509
06/2012;360;152;0;512
03/2012;360;147;0;507
12/2011;379;149;0;528
09/2011;386;151;0;537
06/2011;398;150;0;548
03/2011;393;150;0;543
12/2010;388;153;0;541
09/2010;387;153;0;540
06/2010;366;206;0;572
03/2010;366;206;0;572
12/2009;370;193;0;563
09/2009;366;189;0;555
06/2009;342;195;0;537
03/2009;340;193;0;533
12/2008;357;207;0;564
09/2008;368;218;0;586
06/2008;388;210;0;598
03/2008;376;209;0;585

