﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Lleida. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:251207
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3030;1770;1170;5970
Enginyers tècnics, pèrits i ajudants titulats;2585;1265;1200;5050
Caps administratius i de taller;1980;85;145;2210
Ajudants no titulats;1520;215;30;1765
Oficials administratius;5655;510;1920;8080
Subalterns;1710;405;135;2250
Auxiliars administratius;4430;990;900;6320
Oficials de primera i de segona;7655;285;15;7955
Oficials de tercera i especialistes;5185;455;5;5645
Peons;7140;1745;90;8975
No procedent i altres;845;210;135;1190
Total;41740;7935;5745;55415

