﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Hilari Sacalm
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171642&lang=en
;2020
    SAU;
 explot.;13
 ha;202
     Terres llaurades;
 total;
 explot.;13
 ha;111
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;16
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;37
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;52
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;91

