﻿Altres familiars per edat i sexe
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431567&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;140;211
 nombre persones;168;234
  homes;127;200
   dones;41;34
 altres familiars caps explotació;;
 nombre persones;32;43
  homes;28;39
   dones;4;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;25;34
 homes;19;31
 dones;9;10
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;26;20
 homes;23;19
 dones;3;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;19;28
 homes;13;25
 dones;7;3
 altres familiars caps explotació;;
 homes;2;4
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;24
 homes;8;19
 dones;4;5
 altres familiars caps explotació;;
 homes;4;3
 dones;2;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;18;27
 homes;16;26
 dones;2;2
 altres familiars caps explotació;;
 homes;8;6
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;9;22
 homes;5;21
 dones;5;2
 altres familiars caps explotació;;
 homes;2;7
 dones;1;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;17
 homes;6;14
 dones;2;3
 altres familiars caps explotació;;
 homes;2;3
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;17
 homes;4;17
 dones;1;0
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;8;14
 homes;7;9
 dones;1;5
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;29;20
 homes;26;19
 dones;7;1
 altres familiars caps explotació;;
 homes;5;4
 dones;0;0

