﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:18&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;12;6;3;0;0;0;0;0;8697;8718
De 15 a 19 años;0;0;0;0;9;3;0;0;0;0;0;0;492;504
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;480;486
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;489;489
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;609;609
De 35 a 39 años;0;0;0;0;3;0;0;0;0;0;0;0;627;627
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;807;804
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;771;774
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;747;747
De 55 a 59 años;0;0;0;0;3;0;0;0;0;0;0;0;765;765
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;657;657
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2262;2262
Mujeres;0;0;0;0;3;18;0;0;3;0;0;0;7869;7887
De 15 a 19 años;0;0;0;0;0;12;0;0;0;0;0;0;381;396
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;387;390
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;399;402
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;480;480
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;528;531
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;642;645
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;645;648
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;582;582
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;630;633
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;618;618
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2568;2571
Total;0;0;0;0;15;24;0;0;0;0;0;0;16566;16608
De 15 a 19 años;0;0;0;3;12;12;0;0;0;0;0;0;873;900
De 20 a 24 años;0;0;0;0;0;3;0;0;3;0;0;0;867;873
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;885;888
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;1089;1092
De 35 a 39 años;0;0;0;0;3;0;0;0;0;0;0;0;1155;1155
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;1449;1449
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1416;1419
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1329;1329
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1395;1395
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1275;1275
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;4830;4830

