﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081213
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;187;12;194;428;3490;692;668;95;158;504;6428
Catalunya;40;9;89;210;1751;190;407;50;113;266;3125
Barcelona;40;9;87;199;1650;180;388;47;110;255;2965
Girona;0;0;1;2;50;3;8;0;1;5;70
Lleida;0;0;1;5;32;5;6;1;0;4;54
Tarragona;0;0;0;4;19;2;5;2;2;2;36
Resta de l'Estat;65;2;99;205;1687;487;244;43;40;226;3098
Andalusia;31;0;52;97;851;243;143;21;18;112;1568
Aragó;0;0;2;6;45;2;8;0;2;7;72
Astúries;0;0;0;1;3;0;4;0;0;2;10
Balears;0;0;1;0;3;0;0;1;0;0;5
Canàries;0;0;1;1;3;1;1;0;0;0;7
Cantàbria;1;0;1;0;4;0;0;0;0;1;7
Catella-la Manxa;6;0;6;18;123;51;17;2;2;15;240
Catella i Lleó;3;1;3;11;47;12;10;2;1;11;101
Comunitat Valenciana;0;0;3;4;21;6;3;0;1;1;39
Extremadura;12;0;15;40;414;133;30;8;7;48;707
Galícia;0;1;3;3;15;3;1;0;1;5;32
Madrid;1;0;1;2;18;2;0;3;0;2;29
Múrcia;9;0;8;15;110;31;21;3;3;14;214
Navarra;0;0;2;2;3;0;0;0;1;2;10
País Basc;0;0;1;1;10;0;1;0;0;3;16
La Rioja;0;0;0;0;1;0;0;1;1;0;3
Ceuta / Melilla;2;0;0;4;16;3;5;2;3;3;38
Estranger;82;1;6;13;52;15;17;2;5;12;205

