﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Barberà del Vallès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082520
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;90;92;182;14;7;21;104;99;203
2021;113;87;200;22;30;52;135;117;252
2020;118;77;195;24;18;42;142;95;237
2019;99;108;207;17;21;38;116;129;245
2018;133;114;247;21;18;39;154;132;286
2017;141;127;268;22;12;34;163;139;302
2016;123;137;260;28;23;51;151;160;311
2015;156;133;289;22;16;38;178;149;327
2014;163;137;300;20;24;44;183;161;344
2013;152;154;306;23;23;46;175;177;352
2012;181;158;339;26;20;46;207;178;385
2011;189;168;357;36;23;59;225;191;416
2010;178;166;344;29;26;55;207;192;399
2009;168;164;332;36;34;70;204;198;402
2008;193;194;387;34;20;54;227;214;441
2007;166;162;328;23;17;40;189;179;368
2006;163;180;343;15;21;36;178;201;379
2005;134;146;280;16;19;35;150;165;315
2004;145;149;294;16;13;29;161;162;323
2003;139;130;269;13;10;23;152;140;292
2002;146;139;285;10;10;20;156;149;305
2001;141;129;270;5;6;11;146;135;281
2000;168;141;309;5;5;10;173;146;319

