﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:080850&lang=en
;2009
   Total;
 altres familiars;
 explotacions;149
 total;247
 homes;148
 dones;99
 altres familiars caps d'explotació;
 total;26
 homes;23
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;199
 homes;112
 dones;87
 altres familiars caps d'explotació;
 total;13
 homes;11
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;20
 homes;17
 dones;3
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;9
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;5
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

