﻿Habitatges construïts de nova planta
Ametlla del Vallès, l'
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080057
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;42;0;44;38
2021;0;45;0;25;28
2020;0;37;0;27;26
2019;0;29;0;46;58
2018;0;47;0;6;7
2017;0;14;0;5;3
2016;0;7;0;11;2
2015;0;6;0;6;3
2014;0;1;0;12;4
2013;0;5;0;8;7
2012;0;2;0;30;7
2011;0;5;30;13;41
2010;0;7;0;35;19
2009;0;6;0;64;48
2008;30;73;0;91;85
2007;30;66;35;74;81
2006;35;153;0;76;111
2005;35;174;0;69;68
2004;0;124;0;84;81
2003;0;111;0;122;105
2002;0;102;0;79;88
2001;0;109;0;111;119
2000;0;144;0;75;73
1999;0;154;1;102;114
1998;0;126;1;85;99
1997;0;84;1;52;88
1996;0;106;1;55;51
1995;3;56;5;52;67
1994;4;60;31;41;74
1993;36;102;0;24;41
1992;0;61;0;57;38

