﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Soses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:252108&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1201;1218;1234;1235;1249;1254;1251;1275;1284;1291;1298;1311;1314;1294;1281;1289;1281;1277;1272;1290;1299;1315;1336
Barcelona;34;35;36;36;36;34;34;35;41;40;45;47;48;46;46;50;50;47;48;49;51;51;55
Girona;1;1;1;2;3;3;3;3;7;7;7;7;7;7;8;7;7;8;8;8;10;10;11
Lleida;1157;1173;1189;1189;1202;1209;1207;1228;1226;1233;1234;1244;1248;1230;1216;1221;1213;1212;1206;1224;1229;1246;1262
Tarragona;9;9;8;8;8;8;7;9;10;11;12;13;11;11;11;11;11;10;10;9;9;8;8
Resto de España;92;95;102;104;110;113;109;112;108;106;109;112;117;115;118;118;124;127;124;119;127;132;131
Andalucía;27;29;34;35;35;36;35;35;33;33;36;38;42;42;44;40;41;42;44;47;52;55;53
Aragón;41;40;40;41;41;42;41;43;44;44;43;44;40;40;42;42;44;43;39;35;37;37;38
Principado de Asturias;1;1;1;1;1;1;1;1;1;1;1;2;2;3;2;2;2;2;2;1;2;4;4
Illes Balears;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;3;3;2;2;2;2;2;2
Canarias;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Castilla - La Mancha;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;1;2
Castilla y León;3;5;5;5;6;6;6;6;6;6;6;6;8;7;6;6;7;6;6;6;8;8;8
Comunitat Valenciana;6;6;6;7;8;8;8;8;7;5;6;5;6;4;4;5;5;6;5;5;5;5;5
Extremadura;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;9;10;10;9;9;7
Galicia;4;4;5;4;5;5;5;5;4;4;5;6;5;5;5;5;5;4;4;4;4;4;4
Comunidad de Madrid;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;3;3;3;4;4;4;3;3;3;3;1;1;2;2;2;3;3;4;4;4;3;3;2
La Rioja;0;0;0;0;0;1;1;2;2;2;2;2;2;2;2;2;2;3;3;1;1;2;2
Ceuta y Melilla;1;1;2;1;2;2;2;2;1;1;2;1;3;3;4;4;1;1;0;0;0;0;0
Extranjero;491;468;425;424;405;352;338;341;362;356;367;341;332;307;263;265;238;231;169;143;109;84;70
Total;1784;1781;1761;1763;1764;1719;1698;1728;1754;1753;1774;1764;1763;1716;1662;1672;1643;1635;1565;1552;1535;1531;1537

