﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellbisbal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080543
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;234;242;476;27;12;39;261;254;515
De 5 a 9 anys;333;312;645;20;16;36;353;328;681
De 10 a 14 anys;439;406;845;22;21;43;461;427;888
De 15 a 19 anys;448;425;873;26;18;44;474;443;917
De 20 a 24 anys;369;312;681;30;23;53;399;335;734
De 25 a 29 anys;320;272;592;34;35;69;354;307;661
De 30 a 34 anys;302;310;612;47;44;91;349;354;703
De 35 a 39 anys;320;336;656;46;55;101;366;391;757
De 40 a 44 anys;432;455;887;54;47;101;486;502;988
De 45 a 49 anys;605;589;1194;34;36;70;639;625;1264
De 50 a 54 anys;537;530;1067;28;26;54;565;556;1121
De 55 a 59 anys;478;461;939;20;16;36;498;477;975
De 60 a 64 anys;364;348;712;10;12;22;374;360;734
De 65 a 69 anys;264;248;512;5;8;13;269;256;525
De 70 a 74 anys;194;226;420;3;7;10;197;233;430
De 75 a 79 anys;147;171;318;1;5;6;148;176;324
De 80 a 84 anys;105;145;250;1;2;3;106;147;253
85 anys o més;103;160;263;1;1;2;104;161;265
Total;5994;5948;11942;409;384;793;6403;6332;12735

