﻿Població. Per sexe i edat quinquennal
Benifallet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430252
;Homes;Dones;Total
De 0 a 4 anys;6;10;16
De 5 a 9 anys;5;14;19
De 10 a 14 anys;10;10;20
De 15 a 19 anys;15;9;24
De 20 a 24 anys;23;19;42
De 25 a 29 anys;20;17;37
De 30 a 34 anys;17;15;32
De 35 a 39 anys;14;13;27
De 40 a 44 anys;26;24;50
De 45 a 49 anys;24;17;41
De 50 a 54 anys;26;30;56
De 55 a 59 anys;34;24;58
De 60 a 64 anys;31;38;69
De 65 a 69 anys;25;28;53
De 70 a 74 anys;30;27;57
De 75 a 79 anys;25;27;52
De 80 a 84 anys;14;21;35
De 85 a 89 anys;5;15;20
De 90 a 94 anys;8;14;22
De 95 a 99 anys;0;5;5
100 anys o més;0;1;1
Total;358;378;736

