﻿Migracions. Totals segons diferents fonts
Alta Ribagorça. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:05&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;21;20
 amb la resta de Catalunya;;
 immigracions;130;127
 emigracions;89;90
 saldo migratori;41;37
 amb la resta d'Espanya;;
 immigracions;42;43
 emigracions;60;61
 saldo migratori;-18;-18
       Migracions externes;;
 immigracions;42;74
 emigracions;7;40
 saldo migratori;35;34
           saldo migratori total;58;53

