﻿Aprofitament de la SAU
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250766&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;87;101
  ha;969;1177
 secà;;
 explot.;86;99
 ha;908;1136
 regadiu;;
 explot.;25;36
 ha;61;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;34
 ha;31;127
 secà;;
 explot.;6;6
 ha;30;100
 regadiu;;
 explot.;13;32
 ha;1;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;69;93
 ha;315;430
 secà;;
 explot.;68;92
 ha;287;417
 regadiu;;
 explot.;9;6
 ha;28;13
 oliverar;;
 total;;
 explot.;86;96
 ha;623;620
 secà;;
 explot.;85;95
 ha;591;619
 regadiu;;
 explot.;9;2
 ha;32;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

