﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082592&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;57
Cotxe/furgoneta com a passatger;31
Autobús/ autocar/ minibús;29
Metro;18
Moto;15
A peu;55
Tren;148
Bicicleta;7
Altres mitjans;2
Total;304
No aplicable;10
No es desplaça;4
Població que estudia resident;318

