﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Barberà de la Conca
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430213
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,60;18,2;2
2022;26,60;18,3;2
2021;26,60;17,7;2
2020;26,60;17,7;2
2019;26,60;17,8;2
2018;26,60;17,9;2
2017;26,60;17,9;2
2016;26,60;18,0;2
2015;26,60;19,0;2
2014;26,60;19,5;2
2013;26,60;19,7;2
2012;26,60;19,8;2
2011;26,60;20,3;2
2010;26,60;20,2;2
2009;26,60;20,3;2
2008;26,60;19,6;2
2007;26,60;19,3;2
2006;26,60;18,9;2
2005;26,60;18,4;2
2004;26,60;16,8;2
2003;26,60;16,3;2
2002;26,60;16,3;2
2001;26,60;15,6;2
2000;26,60;15,4;2
1999;26,60;15,2;2
1998;26,60;14,8;2

