﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Camprodon
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170391&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;245;110;0;0;0;355
Curs 2021/22;230;105;0;0;0;335
Curs 2020/21;255;110;0;0;0;365
Curs 2019/20;240;110;0;0;0;350
Curs 2018/19;255;95;0;0;0;350
Curs 2017/18;245;95;0;0;0;345
Curs 2016/17;240;110;5;0;0;355
Curs 2015/16;230;115;0;0;0;345
Curs 2014/15;240;110;0;0;0;350
Curs 2013/14;260;105;0;0;0;365
Curs 2012/13;275;105;0;0;0;380
Curs 2011/12;260;100;5;0;0;365

