﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellar del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080517
;Homes;Dones;Total
03/2024 (p);6215;5720;11935
02/2024;6195;5715;11910
01/2024;6170;5690;11855
12/2023;6140;5710;11850
11/2023;6190;5725;11920
10/2023;6130;5660;11790
09/2023;6120;5650;11765
08/2023;6050;5460;11510
07/2023;6130;5495;11625
06/2023;6130;5595;11725
05/2023;6090;5660;11750
04/2023;6125;5650;11775
03/2023;6075;5620;11695
02/2023;6050;5575;11625
01/2023;6010;5565;11575
12/2022;6000;5605;11605
11/2022;6065;5605;11670
10/2022;6045;5595;11640
09/2022;6020;5550;11570
08/2022;5985;5370;11350
07/2022;6065;5445;11510
06/2022;6020;5435;11455
05/2022;6015;5520;11535
04/2022;5995;5520;11515
03/2022;5950;5480;11430
02/2022;5930;5500;11430
01/2022;5920;5450;11370
12/2021;5898;5481;11379
11/2021;5919;5497;11416
10/2021;5903;5448;11351
09/2021;5830;5380;11210
08/2021;5785;5191;10976
07/2021;5899;5309;11208
06/2021;5884;5324;11208
05/2021;5817;5330;11147
04/2021;5801;5311;11112
03/2021;5790;5273;11063
02/2021;5807;5260;11067
01/2021;5807;5240;11047
12/2020;5773;5232;11005
11/2020;5804;5218;11022
10/2020;5792;5243;11035
09/2020;5723;5149;10872
08/2020;5682;4944;10626
07/2020;5686;4965;10651
06/2020;5720;4968;10688
05/2020;5649;5052;10701
03/2020;5657;5092;10749
12/2019;5767;5163;10930
09/2019;5730;5087;10817
06/2019;5786;5067;10853
03/2019;5741;5113;10854
12/2018;5636;5094;10730
09/2018;5679;5030;10709
06/2018;5700;5016;10716
03/2018;5626;5047;10673
12/2017;5539;4970;10509
09/2017;5481;4837;10318
06/2017;5547;4767;10314
03/2017;5459;4763;10222
12/2016;5388;4735;10123
09/2016;5313;4638;9951
06/2016;5352;4618;9970
03/2016;5202;4627;9829
12/2015;5127;4612;9739
09/2015;5059;4474;9533
06/2015;5121;4452;9573
03/2015;5042;4428;9470
12/2014;4929;4380;9309
09/2014;4905;4311;9216
06/2014;4919;4240;9159
03/2014;4848;4256;9104
12/2013;4817;4285;9102
09/2013;4833;4180;9013
06/2013;4888;4215;9103
03/2013;4850;4222;9072
12/2012;4865;4236;9101
09/2012;4998;4303;9301
06/2012;5085;4345;9430
03/2012;5043;4370;9413

