﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171371&lang=es
;Homes;Dones;Total
Professionals i tècnics;39;39;78
Personal directiu;21;4;25
Serveis administratius;33;92;125
Comerciants i venedors;71;59;130
Hostaleria altres serveis;24;58;82
Agricultors i pescadors;55;14;69
Treballadors industrials;598;132;730
Professionals forces armades;1;0;1
Total;842;398;1240

