﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3261;369;3630;183;1065;267;837;2352;5976
Homes;1731;144;1875;96;609;147;267;1119;2997
Dones;1533;222;1755;87;453;117;570;1227;2979
Estrangera;141;24;165;0;9;3;75;87;249
Homes;66;9;75;3;6;0;30;39;114
Dones;75;15;90;0;0;0;42;42;135
Total;3402;393;3795;183;1071;270;912;2436;6225
Homes;1797;153;1950;96;612;150;300;1158;3111
Dones;1605;240;1845;87;456;120;612;1275;3117

