﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082401&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;9;6;0;1;10;7;10;6;49
3 habitacions;54;55;10;9;48;146;131;50;503
4 habitacions;72;64;12;13;67;222;307;196;953
5 habitacions;68;43;12;13;23;110;155;105;529
6 habitacions;25;22;10;6;5;36;139;76;319
7 habitacions;16;6;0;2;2;15;32;13;86
8 habitacions;6;6;3;2;3;8;9;8;45
9 habitacions;6;0;0;0;0;1;2;1;10
10 habitacions i més;13;6;0;1;1;1;3;1;26
Total;269;208;47;47;159;546;788;456;2520

