﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montgai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251386
;2009;1999
      Total;;
 explot.;130;135
 jornades;27312;38946
 UTA;97;129
     Mà d'obra familiar;;
 total;;
  explot.;120;125
 nombre persones;197;160
  jornades;21934;32152
  UTA;76;99
 titular;;
 nombre persones;120;125
  jornades;17615;25160
  UTA;58;76
 altres familiars;;
  explot.;46;29
 nombre persones;77;35
  jornades;4319;6992
  UTA;18;23
       Mà d'obra assalariada;;
 total;;
  explot.;29;20
  jornades;5049;6490
  UTA;19;28
 fixa;;
  explot.;22;14
 nombre persones;34;27
  jornades;4805;5840
  UTA;18;26
 eventual;;
  explot.;7;8
  jornades;244;650
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;28;79
 jornades;329;304
 UTA;1;1

