﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080517
;1999;1989
     Total;;
 explot.;28;62
 UDE;370;659
     UDE;;
 <1;;
 explot.;2;18
 UDE;1;7
 1 a <2;;
 explot.;3;12
 UDE;4;17
 2 a <4;;
 explot.;7;9
 UDE;22;28
 4 a <6;;
 explot.;2;4
 UDE;10;21
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;3;6
 UDE;32;57
 12 a <16;;
 explot.;3;1
 UDE;40;13
 16 a <40;;
 explot.;5;6
 UDE;114;162
 40 a <60;;
 explot.;0;1
 UDE;0;45
 60 a <100;;
 explot.;0;1
 UDE;0;70
 >=100;;
 explot.;1;1
 UDE;132;218

