﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:33
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;204;144;231;228;123;57;42;12;18;0;9;1068
De 31 a 45 m²;477;276;462;1452;606;294;141;48;36;30;6;3825
De 46 a 60 m²;1272;660;1329;2436;1533;1008;690;396;186;144;15;9672
De 61 a 75 m²;1698;876;1836;3276;1938;1719;2094;927;492;267;21;15141
De 76 a 90 m²;1683;1152;2226;2922;2118;3063;2268;1173;450;210;30;17295
De 91 a 105 m²;1707;1083;1449;1650;1329;1707;1122;939;549;237;72;11841
De 106 a 120 m²;1635;981;585;501;561;672;405;792;354;222;30;6735
De 121 a 150 m²;2805;1317;741;438;342;432;240;429;234;201;39;7221
De 151 a 180 m²;1893;726;336;93;87;123;81;123;54;78;30;3627
Més de 180 m²;1992;732;258;72;96;24;39;36;9;3;207;3468
No hi consta;84;96;129;42;24;12;0;0;0;0;372;759
Total;15447;8046;9582;13110;8757;9114;7113;4872;2385;1395;828;80655

