﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Alcarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:250117&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;10
 ha;103
 secà;
 explot.;3
 ha;23
 regadiu;
 explot.;8
 ha;81
     Planters;
 total;
 explot.;2
 ha;120
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;120
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

