﻿Aprofitament de la SAU
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082482&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;124
  ha;637;649
 secà;;
 explot.;47;94
 ha;538;476
 regadiu;;
 explot.;35;90
 ha;99;172
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;112
 ha;558;510
 secà;;
 explot.;33;68
 ha;485;382
 regadiu;;
 explot.;33;87
 ha;72;127
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;24;58
 ha;74;132
 secà;;
 explot.;20;46
 ha;47;88
 regadiu;;
 explot.;6;13
 ha;26;45
 oliverar;;
 total;;
 explot.;8;2
 ha;4;1
 secà;;
 explot.;8;2
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;5
 ha;2;5
 secà;;
 explot.;3;5
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

