﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250501&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1627;2011;271;31;70;4010
Catalunya;1445;1585;232;25;53;3340
Barcelona;100;147;24;5;7;283
Girona;4;6;0;0;0;10
Lleida;1335;1407;199;20;46;3007
Tarragona;6;25;9;0;0;40
Resta de l'Estat;61;323;36;5;14;439
Andalusia;25;167;17;1;8;218
Aragó;8;37;5;0;3;53
Principat d'Astúries;1;0;1;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;1;1;0;0;0;2
Cantàbria;1;5;2;0;0;8
Castella - la Manxa;9;36;1;1;1;48
Castella i Lleó;3;23;2;0;0;28
Comunitat Valenciana;1;5;0;0;0;6
Extremadura;2;17;3;1;1;24
Galícia;3;6;2;0;0;11
Comunitat de Madrid;5;5;1;1;0;12
Regió de Múrcia;1;7;1;1;0;10
Comunitat Foral de Navarra;1;6;0;0;1;8
País Basc;0;6;1;0;0;7
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0
Estranger;121;103;3;1;3;231

