﻿Espècies arbòries forestals
Puigcerdà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171411
;1999
   Total;
 total;
 explot.;4
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;55
     Frondoses;
 total;
 explot.;4
 ha;55
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;55
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

