﻿Població segons el lloc de naixement i professió dels desocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:11&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;1612;155;4142;3719;4687;357;17104;0;31776
Catalunya;987;77;2754;2272;2106;140;7845;0;16181
Barcelona;921;73;2637;2178;1999;134;7493;0;15435
Girona;23;1;34;32;36;1;121;0;248
Lleida;18;2;47;28;34;2;115;0;246
Tarragona;25;1;36;34;37;3;116;0;252
Resta de l'Estat;539;74;1285;1371;2467;157;8960;0;14853
Andalusia;257;26;581;700;1397;97;5225;0;8283
Aragó;26;3;91;65;61;10;271;0;527
Astúries;6;2;17;11;13;1;36;0;86
Balears;0;0;13;8;13;0;12;0;46
Canàries;1;0;5;4;6;0;8;0;24
Cantabria;7;2;13;2;12;1;26;0;63
Catella-la Manxa;37;11;103;116;205;11;746;0;1229
Catella i Lleó;57;5;119;106;156;8;494;0;945
Comunitat Valenciana;21;5;57;49;54;3;196;0;385
Extremadura;54;5;121;144;277;18;1179;0;1798
Galícia;18;2;49;54;121;3;236;0;483
Madrid;23;7;39;34;37;0;110;0;250
Múrcia;13;3;24;43;50;1;255;0;389
Navarra;2;1;11;6;7;1;13;0;41
País Basc;10;1;17;12;16;1;44;0;101
La Rioja;1;0;4;2;4;2;18;0;31
Ceuta / Melilla;6;1;21;15;38;0;91;0;172
Estranger;86;4;103;76;114;60;299;0;742

