﻿Población ocupada. Por situación profesional, sexo y edad
Tornabous. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252252&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;0;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;5;1;6
De 20 a 24 años;0;0;0;5;0;5;0;0;0;0;0;0;3;4;7;4;3;7;0;0;0;12;7;19
De 25 a 29 años;1;1;2;8;1;9;0;0;0;0;0;0;22;12;34;6;2;8;0;0;0;37;16;53
De 30 a 34 años;1;0;1;7;2;9;0;0;0;0;0;0;14;14;28;3;3;6;0;0;0;25;19;44
De 35 a 39 años;2;3;5;14;2;16;0;0;0;0;0;0;12;15;27;3;3;6;0;0;0;31;23;54
De 40 a 44 años;6;0;6;5;1;6;0;0;0;0;0;0;8;9;17;0;2;2;0;0;0;19;12;31
De 45 a 49 años;3;1;4;3;2;5;0;0;0;0;0;0;9;7;16;0;1;1;0;0;0;15;11;26
De 50 a 54 años;1;0;1;15;6;21;0;0;0;0;0;0;7;2;9;2;0;2;0;0;0;25;8;33
De 55 a 59 años;2;1;3;16;5;21;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;23;8;31
De 60 a 64 años;4;1;5;6;2;8;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;13;8;21
65 años o más;0;0;0;1;1;2;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;3;3;6
Total;20;7;27;83;22;105;1;0;1;1;0;1;84;72;156;19;15;34;0;0;0;208;116;324

