﻿Distribució de la superfície agrícola utilitzada (SAU)
Cercs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082687&lang=es
;2009;1999
   Total;;
   explot.;8;15
    ha;308;632
 secà;;
 explot.;8;12
 ha;308;619
 regadiu;;
 explot.;3;5
 ha;0;13
       Terres llaurades;;
 explot.;3;6
 ha;9;16
        Pastures permanents;;
 explot.;8;12
 ha;298;616

