﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082346
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2015;1833;1790;1290;16;2031
Girona;25;20;20;11;1;26
Lleida;13;13;13;7;0;13
Tarragona;17;15;15;9;0;17
Andalusia;221;132;129;52;13;234
Aragó;31;24;23;7;1;32
Astúries;9;7;8;4;0;9
Balears;1;0;0;0;0;1
Canàries;3;2;3;2;0;3
Cantàbria;2;1;1;1;0;2
Catella-la Manxa;34;21;24;4;3;37
Catella i Lleó;49;33;33;10;1;50
Comunitat Valenciana;18;12;12;6;0;18
Extremadura;54;26;29;11;3;57
Galícia;42;27;27;4;1;43
Madrid;15;10;11;5;0;15
Múrcia;22;18;17;5;0;22
Navarra;5;4;4;1;0;5
País Basc;8;8;8;4;0;8
La Rioja;4;3;4;1;0;4
Ceuta / Melilla;5;3;4;2;1;6
Estranger;73;51;51;35;21;94
Total;2666;2263;2226;1471;61;2727

