﻿Espècies arbòries forestals
Granyena de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251044&lang=es
;1999
   Total;
 total;
 explot.;15
 ha;83
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;14
 ha;81
     Frondoses;
 total;
 explot.;13
 ha;77
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;12
 ha;75
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;6

