﻿Població. Per lloc de naixement (CA i estranger)
Sant Celoni
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082021
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;12963;12879;12825;11780;9261;9355;8527;8659
Barcelona;12138;12048;12000;11010;8566;8606;7779;7850
Girona;633;636;642;591;553;611;601;671
Lleida;84;87;78;84;63;61;71;67
Tarragona;111;111;102;96;79;77;76;71
Resta d'Espanya;2436;2490;2520;2919;2950;3322;3322;3496
Andalusia;1221;1254;1278;1580;1698;1889;1891;2048
Aragó;81;78;81;96;94;113;106;111
Principat d'Astúries;21;21;21;16;15;9;13;7
Illes Balears;24;30;27;27;17;17;13;21
Canàries;18;21;15;11;5;0;0;1
Cantàbria;6;9;6;8;10;8;7;8
Castella - la Manxa;144;144;147;170;166;207;207;196
Castella i Lleó;153;153;153;177;164;181;193;183
Comunitat Valenciana;108;108;105;92;60;62;61;56
Extremadura;375;381;393;455;490;573;613;649
Galícia;84;87;84;100;89;97;86;77
Comunitat de Madrid;90;93;96;70;52;64;42;57
Regió de Múrcia;27;30;33;34;33;40;35;42
Comunitat Foral de Navarra;15;12;12;13;10;13;11;10
País Basc;45;42;42;40;31;32;27;12
Rioja, La;6;3;3;4;5;5;3;4
Ceuta i Melilla;21;18;21;26;11;12;14;14
Estranger;3021;2871;2805;2274;489;213;108;120
Total;18423;18240;18153;16973;12700;12890;11957;12275

