﻿Llars. Per nombre i tipus de nucli
Lladó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170887
;2001;1996;1991
Sense nucli. Unipersonals;42;35;35
Sense nucli. Amb 2 persones o més;11;5;4
Amb un nucli. Parelles sense fills. Sense altres persones;34;40;29
Amb un nucli. Parelles sense fills. Amb altres persones;15;6;3
Amb un nucli. Parelles amb fills. Sense altres persones;58;51;46
Amb un nucli. Parelles amb fills. Amb altres persones;10;15;19
Amb un nucli. Mares amb fills. Sense altres persones;9;15;9
Amb un nucli. Mares amb fills. Amb altres persones;0;1;2
Amb un nucli. Pares amb fills. Sense altres persones;4;3;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;7;9;8
Amb dos nuclis o més. Amb altres persones;0;2;4
Total;190;182;162

