﻿Población a 1 de enero. Por nacionalidad (continentes)
Flaçà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170675&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;830;124;8;114;38;12;4;1130
2021;845;130;9;113;40;7;3;1147
2020;835;126;6;114;41;5;3;1130
2019;825;108;8;102;38;8;4;1093
2018;831;107;8;92;29;11;3;1081
2017;822;104;8;88;19;8;1;1050
2016;812;91;7;84;15;8;1;1018
2015;843;90;7;92;17;9;2;1060
2014;827;85;7;99;10;11;2;1041
2013;852;72;8;89;9;13;6;1049
2012;863;72;11;94;8;12;5;1065
2011;866;74;7;88;4;20;0;1059
2010;875;78;4;84;3;24;2;1070
2009;881;77;3;85;3;22;1;1072
2008;868;66;3;81;5;26;1;1050
2007;859;53;2;82;3;18;1;1018
2006;857;14;37;67;1;21;0;997
2005;846;14;26;78;0;19;0;983
2004;818;11;24;63;1;15;0;932
2003;816;10;17;51;1;5;0;900
2002;826;8;6;43;0;1;0;884
2001;824;4;0;33;0;1;0;862
2000;825;3;0;16;0;1;0;845

