﻿Population at 1 January. By nationality (continents)
Casserres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080497&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1569;39;4;8;6;19;1;1646
2021;1562;40;4;9;4;17;0;1636
2020;1533;28;2;7;4;14;0;1588
2019;1556;26;2;6;3;14;1;1608
2018;1537;21;1;6;2;4;1;1572
2017;1522;22;1;5;2;5;0;1557
2016;1501;16;0;4;1;6;0;1528
2015;1507;21;1;4;2;6;0;1541
2014;1526;29;2;3;2;7;0;1569
2013;1535;40;0;10;2;7;0;1594
2012;1510;37;0;12;3;13;3;1578
2011;1529;39;0;11;4;8;4;1595
2010;1516;37;0;12;5;11;2;1583
2009;1526;44;0;7;3;8;2;1590
2008;1576;45;0;4;3;4;2;1634
2007;1552;32;2;3;2;7;1;1599
2006;1538;7;22;7;4;7;1;1586
2005;1526;3;13;1;2;2;1;1548
2004;1515;1;6;0;0;1;1;1524
2003;1541;0;4;0;0;2;0;1547
2002;1559;0;0;0;1;2;0;1562
2001;1590;0;0;0;2;2;1;1595
2000;1630;0;0;0;0;3;1;1634

