﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431286&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;4;12;1;0;1;1;0;1;0;0;0;1;0;1;19;2;21;0;0;0;1;0;1;2;0;2;0;0;0;33;6;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;5;11;3;1;4;7;25;32;3;7;10;2;2;4;1;0;1;61;7;68;33;50;83;1;1;2;0;0;0;117;98;215
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;13;0;13;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;33;2;35;4;0;4;6;0;6;0;0;0;59;2;61
Comerç i reparació;5;10;15;0;0;0;2;5;7;2;0;2;3;9;12;0;0;0;4;0;4;2;1;3;0;0;0;0;0;0;18;25;43
Hostaleria;3;0;3;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11
Transport i comunicacions;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;15;4;19;0;0;0;0;0;0;18;6;24
Mediació financera;0;0;0;0;1;1;1;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;1;1;2;3;0;3;4;4;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
Adm. pública, defensa i SS;0;0;0;0;2;2;8;7;15;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;1;0;1;12;12;24
Educació;0;0;0;3;7;10;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12
Sanitat i serveis socials;0;0;0;2;5;7;0;2;2;2;0;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;0;2;2;0;1;1;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;22;59;12;17;29;23;46;69;13;12;25;16;17;33;20;2;22;101;9;110;55;55;110;10;2;12;1;0;1;288;182;470

