﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171181&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;5;6;5;4;1;0;4;7;36
Dones;0;8;17;4;6;2;2;1;1;0;0;41
Total;0;8;21;9;12;7;6;2;1;4;7;77
Magisteri;;;;;;;;;;;;
Homes;0;0;2;4;4;10;8;4;0;2;6;40
Dones;1;20;23;21;19;17;17;9;7;6;18;158
Total;1;20;25;25;23;27;25;13;7;8;24;198
Ciències socials;;;;;;;;;;;;
Homes;0;23;29;15;19;16;10;13;9;5;6;145
Dones;3;49;56;41;38;17;13;4;6;3;9;239
Total;3;72;85;56;57;33;23;17;15;8;15;384
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;11;10;10;13;2;3;2;4;4;61
Dones;0;10;17;14;6;10;5;5;2;0;3;72
Total;0;12;28;24;16;23;7;8;4;4;7;133
Informàtica;;;;;;;;;;;;
Homes;0;8;4;6;6;2;0;0;1;2;0;29
Dones;0;9;6;6;3;0;1;0;0;0;0;25
Total;0;17;10;12;9;2;1;0;1;2;0;54
Enginyeries;;;;;;;;;;;;
Homes;0;10;23;7;6;6;4;3;10;1;9;79
Dones;0;4;5;8;4;1;0;0;0;0;1;23
Total;0;14;28;15;10;7;4;3;10;1;10;102
Formació tècnica;;;;;;;;;;;;
Homes;7;50;62;65;54;33;20;16;8;5;15;335
Dones;2;28;11;12;12;15;2;4;3;1;8;98
Total;9;78;73;77;66;48;22;20;11;6;23;433
Ciències;;;;;;;;;;;;
Homes;0;5;8;7;7;5;2;2;7;1;5;49
Dones;0;6;10;5;3;4;2;1;0;0;1;32
Total;0;11;18;12;10;9;4;3;7;1;6;81
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;8;0;11;9;5;3;4;1;3;45
Dones;0;1;4;1;0;1;0;3;0;0;0;10
Total;0;2;12;1;11;10;5;6;4;1;3;55
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;5;13;12;2;1;0;3;1;4;43
Dones;0;1;6;3;1;0;0;0;0;0;0;11
Total;1;2;11;16;13;2;1;0;3;1;4;54
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;6;24;7;19;23;10;2;2;8;102
Dones;2;16;34;45;41;32;24;6;2;1;9;212
Total;2;17;40;69;48;51;47;16;4;3;17;314
Altres serveis;;;;;;;;;;;;
Homes;0;8;8;8;14;11;11;6;5;4;4;79
Dones;3;30;40;37;24;13;5;3;0;3;3;161
Total;3;38;48;45;38;24;16;9;5;7;7;240
Total;;;;;;;;;;;;
Homes;8;109;170;164;156;131;90;61;51;32;71;1043
Dones;11;182;229;197;157;112;71;36;21;14;52;1082
Total;19;291;399;361;313;243;161;97;72;46;123;2125

