﻿Conventional family dwellings. By type of dwelling and year of construction
Alcoletge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250122&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;9;18
From 1900 to 1920;9;6;18
From 1921 to 1940;30;15;45
From 1941 to 1950;36;21;54
From 1951 to 1960;54;18;72
From 1961 to 1970;102;24;123
From 1971 to 1980;132;66;198
From 1981 to 1990;102;54;153
From 1991 to 2000;114;30;141
From 2001 to 2010;648;96;747
From 2011 to 2020;9;15;21
Unknown;18;60;78
Total;1260;411;1671

