﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430748&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;23;22;30;120;195
06/2020;23;21;33;124;201
03/2020;23;22;32;120;197
12/2019;23;24;33;120;200
09/2019;22;26;29;122;199
06/2019;23;27;29;124;203
03/2019;24;28;29;122;203
12/2018;24;29;29;123;205
09/2018;24;29;29;123;205
06/2018;25;27;29;126;207
03/2018;26;27;28;126;207
12/2017;28;26;30;124;208
09/2017;26;27;31;122;206
06/2017;26;27;30;121;204
03/2017;27;27;30;123;207
12/2016;27;26;30;126;209
09/2016;27;25;30;124;206
06/2016;26;26;30;126;208
03/2016;26;26;33;125;210
12/2015;26;26;37;124;213
09/2015;27;24;36;126;213
06/2015;26;23;35;129;213
03/2015;26;21;35;127;209
12/2014;27;23;33;123;206
09/2014;26;23;31;127;207
06/2014;26;24;32;128;210
03/2014;26;23;33;127;209
12/2013;27;23;32;128;210
09/2013;25;25;35;124;209
06/2013;26;24;38;128;216
03/2013;28;24;35;124;211
12/2012;27;23;39;120;209
09/2012;28;21;41;121;211
06/2012;26;21;43;121;211
03/2012;26;21;45;119;211
12/2011;27;24;45;118;214
09/2011;27;27;47;115;216
06/2011;28;27;45;116;216
03/2011;26;27;44;114;211
12/2010;25;29;46;113;213
09/2010;24;27;47;115;213
06/2010;25;25;46;118;214
03/2010;25;25;46;113;209
12/2009;25;24;48;109;206
09/2009;25;24;48;108;205
06/2009;25;22;54;106;207
03/2009;25;23;56;102;206
12/2008;25;23;57;101;206
09/2008;25;22;61;101;209
06/2008;25;22;59;96;202
03/2008;25;22;62;95;204

