﻿Población a 1 de enero. Por sexo y edad quinquenal
Deltebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:439018&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;219;214;433
De 5 a 9 años;276;234;510
De 10 a 14 años;298;299;597
De 15 a 19 años;283;274;557
De 20 a 24 años;350;258;608
De 25 a 29 años;284;234;518
De 30 a 34 años;315;303;618
De 35 a 39 años;370;368;738
De 40 a 44 años;530;493;1023
De 45 a 49 años;502;445;947
De 50 a 54 años;434;403;837
De 55 a 59 años;419;416;835
De 60 a 64 años;413;392;805
De 65 a 69 años;318;364;682
De 70 a 74 años;277;335;612
De 75 a 79 años;257;275;532
De 80 a 84 años;160;179;339
De 85 a 89 años;115;165;280
De 90 a 94 años;54;92;146
De 95 a 99 años;8;29;37
100 años o más;0;2;2
Total;5882;5774;11656

