﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:35&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;185;185;185;175;165;160;160;165;155;160;135;145;125;130
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1035;1030;1025;980;960;945;945;1000;990;965;975;980;935;910
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;20;20;15;25;25;30;30;30;35;35;35;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;10;5;5;5
F Construcció;390;380;385;390;385;375;370;370;365;355;360;360;360;350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";815;830;825;555;515;540;530;540;490;485;460;475;450;450
H Transport i emmagatzematge;240;220;215;180;190;190;175;180;205;210;175;170;170;185
I Hostaleria;390;365;365;390;365;350;345;380;350;335;310;345;275;295
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;260;265;265;255;255;240;235;230;215;220;215;215;205;210
N Activitats administratives i serveis auxiliars;110;110;110;105;95;100;95;100;95;100;100;105;95;95
O Administració pública, Defensa i Seguretat Social obligatòria;260;260;265;240;230;230;230;255;230;230;225;235;230;230
P Educació;185;185;180;135;185;180;190;125;180;165;165;125;160;160
Q Activitats sanitàries i de serveis socials;440;425;430;395;375;380;375;390;370;375;370;370;360;370
R Activitats artístiques, recreatives i d'entreteniment;40;40;30;55;35;55;30;60;50;60;55;80;60;85
S Altres serveis;95;95;90;100;90;100;95;110;100;110;95;95;105;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4500;4430;4410;3985;3880;3890;3815;3950;3840;3815;3695;3755;3585;3635

