﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Pere de Vilamajor
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082346&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;455;440;5;0;0;900
Curs 2021/22;475;425;5;0;0;905
Curs 2020/21;500;430;0;0;0;930
Curs 2019/20;510;395;0;0;0;910
Curs 2018/19;510;400;5;0;0;915
Curs 2017/18;525;380;0;0;0;910
Curs 2016/17;540;365;0;0;0;905
Curs 2015/16;565;360;0;0;0;925
Curs 2014/15;600;370;0;0;0;975
Curs 2013/14;640;365;5;0;0;1010
Curs 2012/13;625;365;5;0;0;1000
Curs 2011/12;640;340;5;0;0;990

