﻿Població. Per lloc de naixement, sexe i edat
Crespià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170583
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 5 a 9 anys;3;3;6;0;0;0;0;1;1;3;4;7
De 10 a 14 anys;7;7;14;0;0;0;0;0;0;7;7;14
De 15 a 19 anys;10;6;16;0;1;1;2;0;2;12;7;19
De 20 a 24 anys;9;1;10;0;0;0;0;2;2;9;3;12
De 25 a 29 anys;2;4;6;0;0;0;0;1;1;2;5;7
De 30 a 34 anys;3;4;7;0;0;0;1;1;2;4;5;9
De 35 a 39 anys;5;4;9;0;0;0;3;3;6;8;7;15
De 40 a 44 anys;9;5;14;2;2;4;1;3;4;12;10;22
De 45 a 49 anys;9;13;22;5;0;5;3;2;5;17;15;32
De 50 a 54 anys;6;6;12;0;0;0;1;1;2;7;7;14
De 55 a 59 anys;5;3;8;0;0;0;3;3;6;8;6;14
De 60 a 64 anys;7;6;13;0;0;0;2;1;3;9;7;16
De 65 a 69 anys;6;7;13;0;1;1;0;3;3;6;11;17
De 70 a 74 anys;3;8;11;2;1;3;0;2;2;5;11;16
De 75 a 79 anys;7;3;10;1;0;1;0;0;0;8;3;11
De 80 a 84 anys;2;1;3;0;0;0;1;0;1;3;1;4
85 anys o més;1;7;8;0;0;0;1;0;1;2;7;9
Total;97;89;186;10;5;15;18;23;41;125;117;242

