﻿Personalitat jurídica del titular de l'explotació
Preixana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251765&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;99
 total ha;2050
 SAU ha;1973
      Persona física;
 explot.;93
 total ha;1663
 SAU ha;1590
       Persona jurídica;
 total;
 explot.;6
 total ha;387
 SAU ha;382
 societats mercantils;
 explot.;5
 total ha;386
 SAU ha;382
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;0

