﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alforja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430094&lang=es
;2001
Dret;6
Magisteri;17
Ciències socials;38
Arts i humanitats;26
Informàtica;3
Enginyeries;9
Formació tècnica;41
Ciències;10
Arquitectura i construcció;5
Agricultura i veterinària;10
Salut i serveis socials;16
Altres serveis;16
Total;197

