﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Espluga de Francolí, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430542&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;310,60;0,00;310,60
2020;0,00;830,36;0,00;830,36
2019;0,00;980,08;0,00;980,08
2018;0,00;1004,66;0,00;1004,66
2017;0,00;962,33;0,00;962,33
2016;0,00;979,15;0,00;979,15
2015;0,00;992,26;0,00;992,26
2014;0,00;998,59;0,00;998,59
2013;0,00;963,05;0,00;963,05
2012;..;1029,32;..;1029,32
2011;..;1095,01;..;1095,01
2010;..;1156,21;..;1156,21
2009;..;1092,24;..;1092,24
2008;..;1181,59;..;1181,59
2007;..;1209,06;..;1209,06
2006;..;1154,21;..;1154,21
2005;..;1220,05;..;1220,05
2004;..;1232,14;..;1232,14

